﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004071,OpenFOAM,nguyenhung97,,high,major,always,dev,Bug,2024-04-12,Ubuntu,22.04.3 LTS,GNU/Linux,public,2024-04-14,number of injected parcels is wrong in patchInjection,new,open,
0004067,OpenFOAM,blackk100,,normal,minor,always,11,Bug,2024-03-26,Ubuntu,22.04,GNU/Linux WSL2,public,2024-03-27,Cleaned PATH eats up valid paths,new,open,
0004066,OpenFOAM,saklep,will,high,crash,always,dev,Bug,2024-03-25,Ubuntu,20.04,GNU/Linux,public,2024-03-26,compressibleVoF freezes when using fvModel massSource in parallel,resolved,fixed,dev
0004057,OpenFOAM,Ulrich,,normal,crash,always,11,Bug,2024-02-23,Ubuntu,22.04 LTS,Linux,public,2024-03-26,ParaFoam does not start,new,open,
0004064,OpenFOAM,Apanasevich,will,normal,minor,always,dev,Bug,2024-03-15,Rocky Linux,8.6,amd64,public,2024-03-15,"Module functions: typo in key ""subSolver"" leads to an endless loop",resolved,fixed,dev
0004065,OpenFOAM,LOLO2000,,immediate,major,always,11,Bug,2024-03-15,Other,13.4.1,Unix,public,2024-03-15,Followed the installation but something is missing,new,open,
0004062,OpenFOAM,Ulrich,,normal,minor,always,10,Bug,2024-03-06,macOS Sonoma,14.2.1,Macintosh,public,2024-03-15,openfoam10-macos needs modification to run,new,open,
0004063,OpenFOAM,joaquin,will,normal,minor,always,11,Bug,2024-03-08,Ubuntu,15.04,GNU/Linux,public,2024-03-12,Sign error in Pilch-Erdman breakup model,resolved,fixed,dev
0004061,OpenFOAM,Luca Cornolti,will,normal,minor,always,dev,Bug,2024-03-05,,,,public,2024-03-06,Error in implementation of Langmuir-Hinshelwood reaction rate derivative with respect to molar concentration,resolved,fixed,11
0004060,OpenFOAM,mcrock,,normal,minor,always,10,Bug,2024-02-29,OpenSuSE,12.3,GNU/Linux,public,2024-02-29,assertion failed [rem_idx != -1]: Unable to find existing allocation for shared memory segment to unmap (VMAllocationTracker.cpp,new,open,
0004058,OpenFOAM,Johan Spang,will,normal,minor,always,11,Bug,2024-02-27,Other,(please specify),GNU/Linux,public,2024-02-28,cylindricalFunctionObject rendering incorrect results,resolved,fixed,11
0004056,ThirdParty,kakila,,normal,minor,always,11,Bug,2024-02-23,Other,(please specify),GNU/Linux,public,2024-02-23,paraview crashes after mesa update,new,open,
0004055,OpenFOAM,agustinvo,henry,normal,crash,always,11,Bug,2024-02-21,Any,Any,Any,public,2024-02-21,turbulenceFields function object does not access to fluidThermophysicalTransportModel,resolved,fixed,11
0004054,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2024-02-17,,,,public,2024-02-19,multiValveEngineState: clearance incorrect at first call,resolved,fixed,
0004053,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2024-02-17,,,,public,2024-02-17,kivaTEst would ignore setDeltaT function object,resolved,fixed,dev
0004047,OpenFOAM,Federico Municchi,will,normal,crash,always,11,Bug,2024-01-14,Ubuntu,22.04.03,Linux,public,2024-01-17,"MPPIC ""moment"" averaging method causes Goldschmidt to crash",resolved,fixed,dev
0004045,OpenFOAM,tniemi,henry,low,minor,sometimes,dev,Bug,2024-01-09,,,,public,2024-01-09,Uninitialised finalIter_ in solutionControl.C,resolved,fixed,dev
0004042,OpenFOAM,maHein,henry,normal,crash,always,dev,Bug,2023-12-19,Other,(please specify),Unix,public,2023-12-21,topoSet + searchableSurfaceToFaceZone = crashes,resolved,fixed,dev
0004040,OpenFOAM,efirvida,will,normal,crash,always,10,Bug,2023-12-14,"Debian, Manjaro",12,Linux x86-64,public,2023-12-20,createNonConformalCouples crash after SHM,resolved,fixed,11
0004043,OpenFOAM,jonas_buenning,henry,normal,major,always,11,Bug,2023-12-19,,,,public,2023-12-20,"wrong results for the solver module ""solid"" for nNonOrthogonalCorrectors > 0 due to not updating the temperature field",resolved,fixed,11
0004041,OpenFOAM,blttkgl,will,low,feature,always,dev,Feature,2023-12-15,Other,(please specify),Unix,public,2023-12-15,Histogram function object headers are duplicate names,resolved,fixed,dev
0004039,OpenFOAM,tmaffei,will,normal,crash,always,10,Bug,2023-12-07,Linux,22.04,GNU/Linux,public,2023-12-07,Error running circuitBoardCooling case in tutorial folder in parallel,resolved,fixed,11
0004036,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2023-11-19,,,,public,2023-11-19,kivaTest dynamicMeshDict wrong with most recent commit,resolved,fixed,dev
0004034,OpenFOAM,georgescovici,henry,normal,block,always,10,Bug,2023-11-13,Other,(please specify),GNU/Linux,public,2023-11-16,"Bug for pimpleFoam, parallel, outerCorrectorResidualControl, when using moveMeshOuterCorrectors true",resolved,fixed,11
0004035,OpenFOAM,blocksgearing0d,henry,normal,crash,always,11,Bug,2023-11-16,Ubuntu,20.04,GNU/Linux,public,2023-11-16,extrudeMesh uses defaultRegion mesh when using region option,resolved,fixed,dev
0004000,OpenFOAM,Apanasevich,henry,low,minor,always,dev,Bug,2023-07-28,Rocky Linux,8.6,amd64,public,2023-10-19,compressibleVoF: VoFTurbulenceDamping: Documentation of the usage is incorrect,resolved,fixed,dev
0004025,OpenFOAM,Julius_Nepos,,normal,minor,have not tried,11,Bug,2023-10-14,Ubuntu 22.04,(please specify),HP-2145 on floor,public,2023-10-16,"installed v11 after having erased 11-dev, ENV variables still point to WM_PROJECT_DIR=/opt/openfoam-dev",new,open,
0004020,OpenFOAM,maHein,henry,normal,crash,always,dev,Bug,2023-10-04,Other,(please specify),GNU/Linux,public,2023-10-05,shockFluid crashes with NCC,resolved,fixed,11
0004001,OpenFOAM,blocksgearing0d,henry,low,trivial,N/A,dev,Feature,2023-07-31,Ubuntu,20.04,GNU/Linux,public,2023-09-18,Optionally execute systemCall once for parallel runs,resolved,fixed,dev
0004007,ThirdParty,rjones,,normal,minor,always,11,Bug,2023-08-17,Ubuntu,23.04,GNU/linux,public,2023-09-07,ParaFoam Mesa warning + poor rendering,new,open,
0004014,OpenFOAM,blttkgl,henry,normal,minor,always,,Bug,2023-09-03,,,,public,2023-09-05,volFieldValue min/max FO crashes with cellZone in parallel,resolved,fixed,11
0004010,OpenFOAM,handrake0724,,normal,minor,have not tried,dev,Patch,2023-08-19,,,,public,2023-08-19,suggestion to cutTriTet template class,new,open,
0004008,OpenFOAM,handrake0724,will,normal,minor,always,dev,Bug,2023-08-18,,,,public,2023-08-18,incorrect and unused type in primitiveFaceZone.H,resolved,fixed,dev
0004006,OpenFOAM,tniemi,will,normal,minor,sometimes,dev,Bug,2023-08-15,,,,public,2023-08-16,pureMixture + multicomponent no longer working in dev,resolved,fixed,dev
0004002,OpenFOAM,Muerio,,normal,minor,always,11,Bug,2023-08-02,,,Docker,public,2023-08-02,Error when running paraview/paraFoam,new,open,
0003999,OpenFOAM,jkau,will,normal,crash,always,11,Bug,2023-07-24,Ubuntu,22.04,GNU/Linux,public,2023-07-25,NCC raises fatal error when using in combination with PLIC,resolved,fixed,11
0003996,OpenFOAM,DougG,,high,major,always,11,Bug,2023-07-13,Other,13.4.1,Unix,public,2023-07-13,Followed the installation but something is missing,new,open,
0003995,OpenFOAM,jherb,henry,normal,minor,sometimes,11,Bug,2023-07-11,,,,public,2023-07-12,wmkdep calculates replacement position wrong,resolved,fixed,11
0003993,OpenFOAM,Chenyao Su,,normal,minor,always,10,Contribution,2023-07-04,centos,7.9.2,GNU/Linux,public,2023-07-04,A problem was encountered while compiling with source code,new,open,
0003992,OpenFOAM,blttkgl,henry,normal,trivial,always,dev,Bug,2023-06-28,Other,(please specify),Unix,public,2023-06-28,time instead of userTime in Crank Nicholson Scheme,resolved,fixed,dev
0003989,OpenFOAM,xuegy,,normal,minor,N/A,dev,Bug,2023-06-21,Other,(please specify),GNU/Linux,public,2023-06-27,Brownian motion force should use cubic distribution,new,open,
0003990,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2023-06-22,,,,public,2023-06-22,Test-Function1: table integration wrong for outOfBounds repeat?,resolved,fixed,dev
0003961,OpenFOAM,ZoeSydney,,normal,major,always,10,Bug,2023-03-04,macOS Monterey,12.6.3,Docker desktop 4.17.0 released o,public,2023-06-20,Cannot launch openfoam10-macos after installation,new,open,
0003986,OpenFOAM,cgoessni,henry,normal,minor,always,dev,Bug,2023-06-16,,,,public,2023-06-16,CourantNo and pressure function objects fail in case of compressible flow,resolved,no change required,
0003987,OpenFOAM,eletrong,henry,normal,trivial,always,10,Bug,2023-06-16,Arch Linux,Rolling release,GNU/Linux,public,2023-06-16,Doxygen does not enter applications/modules,resolved,fixed,dev
0003962,OpenFOAM,cgoessni,,normal,minor,always,dev,Bug,2023-03-15,CentOS,7,amd64,public,2023-05-30,meshToMesh constructor: wrong order of patchMap content?,new,open,
0003984,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2023-05-26,,,,public,2023-05-26,tutorials/mesh/snappyHexMesh: symbolic links broken,resolved,fixed,dev
0003982,OpenFOAM,cgoessni,henry,low,minor,always,dev,Bug,2023-05-22,,,,public,2023-05-23,egrMixture does not correctly consider egr fraction for low fuel mass fractions,resolved,fixed,dev
0003651,OpenFOAM,jherb,henry,normal,minor,always,,Bug,2021-03-29,OpenSuSE,12.3,GNU/Linux,public,2023-05-22,Using csv files together with binary file format results in error if run in parallel,resolved,fixed,
0003981,OpenFOAM,blttkgl,will,normal,minor,always,dev,Bug,2023-05-17,Other,(please specify),Unix,public,2023-05-17,Inconsistent NASA polynomial coefficients for air,resolved,fixed,dev
0003979,OpenFOAM,cgoessni,henry,low,minor,always,dev,Patch,2023-05-15,,,,public,2023-05-15,fvCellSet::writeFileHeader() does not correctly write number of cells in case of parallel run,resolved,fixed,dev
0003977,OpenFOAM,demichie,henry,normal,minor,always,dev,Bug,2023-04-29,Other,(please specify),Unix,public,2023-04-29,volume fraction of dispersed phase in drag model Ergun,resolved,fixed,dev
0003858,OpenFOAM,TZirwes,will,normal,minor,always,10,Patch,2022-07-13,Other,(please specify),GNU/Linux,public,2023-04-18,OpenFOAM 10 cannot be compiled with 64 bits labels,resolved,fixed,10
0003970,OpenFOAM,handrake0724,will,normal,minor,have not tried,10,Bug,2023-04-12,,,,public,2023-04-13,inconsistent behavior of createNonConformalCouples in some mesh in serial and parallel execution,resolved,fixed,10
0003967,OpenFOAM,rrossi,will,high,crash,always,10,Bug,2023-03-22,Centos,7,GNU/Linux,public,2023-04-12,Case with NCC crashses in parallel,resolved,fixed,10
0003965,OpenFOAM,marniemann,will,normal,minor,always,10,Bug,2023-03-21,Other,(please specify),Unix,public,2023-03-21,fpe in data conversion / postprocessing for case with NCC Interface,resolved,fixed,10
0003953,OpenFOAM,tniemi,will,normal,minor,sometimes,dev,Patch,2023-01-25,,,,public,2023-01-26,Fixes for lagrangian parcel liquid models,resolved,fixed,dev
0003952,OpenFOAM,tniemi,henry,low,text,N/A,dev,Patch,2023-01-24,,,,public,2023-01-24,Fixes for typos and formatting,resolved,fixed,dev
0003950,OpenFOAM,Dano62,,normal,minor,always,10,Bug,2023-01-20,Other,(please specify),Unix,public,2023-01-21,paraFoam not working after updating Paraview to 5.10.1,new,open,
0003942,OpenFOAM,blttkgl,henry,low,text,N/A,dev,Bug,2022-12-12,Other,(please specify),Unix,public,2022-12-12,Typo in engineCompRatio.C,resolved,fixed,dev
0003938,OpenFOAM,cgoessni,henry,normal,minor,always,dev,Bug,2022-11-29,,,,public,2022-11-29,timeActivatedFileUpdate: missing timeToUserTime conversion,resolved,fixed,dev
0003935,OpenFOAM,nucerl,henry,normal,minor,always,10,Bug,2022-11-27,Other,(please specify),GNU/Linux,public,2022-11-28,"Discrepancy on the implementation of the IATE Turbulent Breakup source, Rti",resolved,fixed,dev
0003936,OpenFOAM,nucerl,henry,normal,minor,always,10,Bug,2022-11-27,Other,(please specify),GNU/Linux,public,2022-11-28,"The implemented Weber Number (We) in the IATE model should be a function of Turbulent Fluctuation Velocity, Ut",resolved,fixed,dev
0003934,OpenFOAM,peksa,henry,normal,major,always,dev,Bug,2022-11-25,Centos,7,Linux,public,2022-11-25,ChemistryModel compilation issue,resolved,fixed,dev
0003931,OpenFOAM,ningli,,normal,minor,always,10,Bug,2022-11-11,RHEL/CentOS/Rocky Linux,8.x 9.x,GNU/Linux,public,2022-11-22,OpenFOAM-10 undefined symbols while compiling with Clang/AOCC,new,open,
0003933,OpenFOAM,tniemi,will,low,trivial,always,,Bug,2022-11-18,,,,public,2022-11-18,"DebugVar(""**********""); in interfaceSaturationTemperatureModelNew.C",resolved,fixed,dev
0003929,OpenFOAM,maHein,henry,normal,crash,always,10,Bug,2022-11-09,Other,(please specify),Unix,public,2022-11-10,interFoam freezes with empty processors,resolved,fixed,dev
0003928,OpenFOAM,maHein,henry,normal,major,always,10,Bug,2022-11-08,Other,(please specify),Unix,public,2022-11-09,dynamicMesh: refiner does not write refinementHistory correctly,resolved,fixed,10
0003923,OpenFOAM,S3bT,will,normal,minor,always,dev,Bug,2022-11-02,Ubuntu,22.04,GNU/Linux,public,2022-11-08,Filter tutorial not working as expected,resolved,fixed,dev
0003919,OpenFOAM,manahara,henry,normal,minor,always,dev,Bug,2022-10-21,OpenSuSE,13.2,GNU/Linux,public,2022-11-06,RE: 0003894: Mesh refiner cannot access rho_U field from objectRegistry,resolved,fixed,dev
0003926,OpenFOAM,Apanasevich,henry,normal,minor,always,dev,Bug,2022-11-04,Other,(please specify),Unix,public,2022-11-04,Module multiphaseEuler: double entry in functionObjects/Make/options for lmultiphaseMomentumTransportModels,resolved,fixed,dev
0003922,OpenFOAM,tniemi,henry,normal,minor,always,dev,Bug,2022-11-02,,,,public,2022-11-03,Bug with fieldAverage together with foamPostProcess,resolved,fixed,dev
0003918,OpenFOAM,lorenzotrevisan,henry,normal,crash,random,dev,Bug,2022-10-21,Slackware64,15.0,x86_64,public,2022-10-24,Strange behavior with eIcoTabulated,resolved,fixed,10
0003915,OpenFOAM,martinB,henry,normal,minor,always,dev,Bug,2022-10-18,OpenSuSE,13.2,GNU/Linux,public,2022-10-24,First summand is added twice in integratedNonUniformTable,resolved,fixed,10
0003905,OpenFOAM,evamaria,henry,normal,minor,always,10,Bug,2022-10-12,Ubuntu,20.04,Linux,public,2022-10-23,EDC v2016 - wrong limits,resolved,fixed,10
0003894,OpenFOAM,blttkgl,henry,normal,crash,always,10,Bug,2022-10-05,Other,(please specify),GNU/Linux,public,2022-10-21,Mesh refiner cannot access rho_U field from objectRegistry,resolved,fixed,dev
0003917,OpenFOAM,SamMallinson,will,normal,major,always,10,Bug,2022-10-21,Ubuntu,18.04,Linux,public,2022-10-21,chtMultiRegionFoam case successfully  runs in single core mode but gives erroneous result in parallel,resolved,fixed,9
0003916,OpenFOAM,nidalsb,will,high,major,always,10,Bug,2022-10-19,Ubuntu 20.04,15.04,GNU/Linux,public,2022-10-21,Reconstructing a mesh with a Cyclic/Fixed Jump condition returns error,resolved,fixed,10
0003912,OpenFOAM,tniemi,will,normal,minor,always,dev,Patch,2022-10-17,,,,public,2022-10-18,Patch to prevent crash when using films with surfaceFilmModel none in cloudProperties,resolved,fixed,dev
0003913,OpenFOAM,lorenzotrevisan,henry,low,text,always,,Patch,2022-10-17,Slackware64,15.0 ,x86_64,public,2022-10-18,"fix header typo in solidificationMeltingSource.H: ""[thermo|lookup]"" --> ""[thermo\|lookup]""",resolved,fixed,dev
0003914,OpenFOAM,tniemi,will,low,text,N/A,dev,Patch,2022-10-18,,,,public,2022-10-18,Corrections for a couple of typos,resolved,fixed,dev
0003904,OpenFOAM,cgoessni,henry,normal,minor,always,dev,Bug,2022-10-12,CentOS,7,amd64,public,2022-10-13,setWriteInterval and setTimeStep functionObjects do not convert user time to real time,resolved,fixed,dev
0003907,OpenFOAM,michael.mueller-wrd,will,normal,minor,always,dev,Bug,2022-10-12,centOS,(please specify),Unix,public,2022-10-13,functions for runtime visualization give output in wrong postProcessing directory for multi-region cases,resolved,fixed,dev
0003902,OpenFOAM,snow9,will,normal,major,always,dev,Bug,2022-10-10,Ubuntu,22.04,Linux,public,2022-10-12,Error in NCC simulations using 2nd order ddt schemes,resolved,fixed,10
0003903,OpenFOAM,peksa,henry,low,trivial,always,dev,Bug,2022-10-11,Ubuntu,15.04,GNU/Linux,public,2022-10-11,Unnecessary print in interpolatingSolidBodyMotionSolver.C,resolved,fixed,dev
0003896,OpenFOAM,billie,will,normal,minor,always,10,Bug,2022-10-06,Other,(please specify),GNU/Linux,public,2022-10-11,Creation of cyclic baffles fails with OpenFOAM 10,resolved,reopened,10
0003901,OpenFOAM,billie,henry,normal,minor,always,10,Feature,2022-10-10,,,,public,2022-10-10,Clean compressed cellToRegion files with cleanCase,resolved,fixed,dev
0003897,OpenFOAM,lorenzotrevisan,henry,low,trivial,always,dev,Patch,2022-10-06,Slackware64,15.0,x86_64,public,2022-10-07,tutorials/multiphase/multiphaseEulerFoam/laminar/damBreak4phase/constant/momentumTransport might be superfluous,resolved,fixed,dev
0003895,OpenFOAM,VictorEijkhout,will,normal,minor,always,dev,Bug,2022-10-06,Other,(please specify),GNU/Linux,public,2022-10-06,C++ compilation error algorithms/FvFaceCellWave/FvFaceCellWaveName.C,resolved,fixed,10
0003820,OpenFOAM,sjohn2,,normal,major,always,dev,Bug,2022-03-30,Ubuntu,21.10,Linux,public,2022-10-04,Error in installation of OpenFoam-dev version in Ubuntu 21.10,new,open,
0003892,OpenFOAM,juhkor,will,normal,major,always,dev,Bug,2022-09-22,Debian desktop,"11 ""bullseye""",GNU/Linux,public,2022-09-22,Decomposing of a NCC case with velocityComponentLaplacian motion solver fails,resolved,fixed,10
0003891,OpenFOAM,tniemi,henry,low,trivial,N/A,dev,Patch,2022-09-21,,,,public,2022-09-21,Patch: better error messages for actuationDiskSource,resolved,fixed,dev
0003889,OpenFOAM,jsoln,henry,normal,minor,always,10,Bug,2022-09-19,Other,(please specify),GNU/Linux,public,2022-09-21,"The rhoPimpleFoam forwardStep tutorial, as packaged in OpenFOAM 10, encounters a negative temperature.",resolved,fixed,10
0003890,OpenFOAM,tniemi,will,normal,minor,sometimes,dev,Bug,2022-09-20,,,,public,2022-09-20,Unable to lookup parcelClouds,resolved,fixed,dev
0003888,OpenFOAM,tniemi,will,normal,major,sometimes,dev,Bug,2022-09-18,,,,public,2022-09-20,compressible::alphatJayatillekeWallFunction sigFpe issue,resolved,fixed,dev
0003884,OpenFOAM,AliShaha,will,normal,crash,random,dev,Patch,2022-09-14,Ubuntu,20.04,uni,public,2022-09-16,Problem Using LoadBalancer with cyclic BC --> 0003879,resolved,fixed,dev
0003882,OpenFOAM,Muerio,will,normal,major,always,10,Bug,2022-09-13,,,,public,2022-09-13,externalWallHeatFluxTemperature Q handled incorrectly,resolved,fixed,10
0003881,OpenFOAM,heinten,will,normal,crash,always,dev,Bug,2022-09-12,Other,(please specify),GNU/Linux,public,2022-09-13,topoSet - patchDistanceToCell crashes,resolved,fixed,10
0003879,OpenFOAM,AliShaha,will,normal,crash,always,10,Bug,2022-09-05,Ubuntu,20.04,Unix,public,2022-09-06,Problem using LoadBalancer with cyclic BC,resolved,fixed,dev
0003878,OpenFOAM,jherb,henry,normal,text,always,dev,Bug,2022-08-29,Other,(please specify),Linux,public,2022-09-02,Usage documentation in header of mixedFvPatchField.H wrong (refGradient instead of refGrad),resolved,fixed,dev
0003869,OpenFOAM,lorenzotrevisan,,normal,major,always,10,Bug,2022-07-29,Slackware,15.0,x86_64,public,2022-09-01,externalWallHeatFluxTemperature BC does not work anymore with compressibleInterFoam and compressibleMultiphaseInterFoam,new,open,
0003876,OpenFOAM,michael.mueller-wrd,will,normal,minor,always,dev,Bug,2022-08-22,centOS,(please specify),GNU/Linux,public,2022-08-23,createNonConformalCouples fails for region meshes,resolved,fixed,10
0003875,OpenFOAM,tniemi,henry,normal,minor,always,dev,Bug,2022-08-19,,,,public,2022-08-19,Possible bug in some of the individual fvModel source functions?,resolved,fixed,dev
0003874,OpenFOAM,wyldckat,henry,normal,text,always,dev,Bug,2022-08-12,,,,public,2022-08-12,Typo in the description in the new Function1s::omega class,resolved,fixed,dev
0003873,OpenFOAM,tniemi,will,low,minor,always,dev,Bug,2022-08-08,,,,public,2022-08-10,test/fvMeshTools/cavity fails in dev when reconstructing time step 0.01,resolved,fixed,dev
0003870,OpenFOAM,hsncelik,henry,normal,minor,always,dev,Bug,2022-08-02,Ubuntu,20.04,GNU/Linux,public,2022-08-02,"""could not open file meshToMesh.H for source file"" warning during compilation",resolved,fixed,dev
0003868,OpenFOAM,lorenzotrevisan,henry,normal,minor,always,dev,Patch,2022-07-29,Slackware,15.0,x86_64,public,2022-07-30,in tutorials/multiphase/compressibleInterFoam/RAS/damBreak/Allclean cleanCase could be replaced with cleanVoFCase,resolved,fixed,dev
0003866,OpenFOAM,edwardji2005,will,normal,crash,always,9,Bug,2022-07-22,Ubuntu,20.04,linux,public,2022-07-28,patchFlowRateInjection + SprayCloud,resolved,fixed,10
0003857,OpenFOAM,mturcios777,,none,minor,always,dev,Bug,2022-07-07,Ubuntu,18.04,x86_64,public,2022-07-28,"reactingFoam solver crashes in parallel, not in serial",new,open,
0003856,OpenFOAM,Tiberias_,henry,normal,minor,always,dev,Bug,2022-07-05,Fedora,36,GNU/Linux,public,2022-07-16,#calcEntry in blockMeshDict produces IO Error with GCC 12,resolved,fixed,9
0003864,OpenFOAM,flavio.galeazzo,henry,normal,crash,always,10,Bug,2022-07-15,CentOS,8,AMD EPYC,public,2022-07-15,Compilation error of FvFaceCellWave.C using GCC 9.2,resolved,no change required,10
0003854,OpenFOAM,StasF1,henry,normal,minor,always,dev,Bug,2022-07-01,Other,(please specify),Unix,public,2022-07-01,moveMesh does not work with new dynamicMeshDict structure,resolved,fixed,dev
0003853,OpenFOAM,cgoessni,henry,low,tweak,always,dev,Patch,2022-06-25,Debian,stable,amd64,public,2022-06-25,small error in error message in decomposePar,resolved,fixed,dev
0003852,OpenFOAM,cgoessni,henry,normal,minor,always,dev,Bug,2022-06-24,Debian,stable,amd64,public,2022-06-24,decomposePar -ifRequired does not work,resolved,fixed,dev
0003851,OpenFOAM,deo,henry,normal,minor,always,9,Bug,2022-06-24,Other,(please specify),GNU/Linux,public,2022-06-24,Implementation of operator=(diagTensor) missing in Tensor class?,resolved,fixed,dev
0003850,OpenFOAM,mturcios777,henry,high,major,always,dev,Bug,2022-06-22,Ubuntu,20.04 LTS,Linux,public,2022-06-24,"Lagrangian injection uses realtime, but TimeFunction1 integral expects userTimes and can't follow flowRate as written",resolved,fixed,dev
0003847,OpenFOAM,AliShaha,henry,normal,crash,always,dev,Bug,2022-06-07,Ubuntu,20.04,Linux,public,2022-06-07,Crash in running counterFlowFlame2D_GRI tutorial in parallel,resolved,fixed,dev
0003817,OpenFOAM,michael.mueller-wrd,will,normal,minor,random,9,Bug,2022-03-15,centOS,(please specify),GNU/Linux,public,2022-05-19,"3D parallel simulation using cyclicAMI, decomposed using scotch; randomly runs or gives fatal error",resolved,fixed,dev
0001422,OpenFOAM,dhora,will,normal,minor,always,,Bug,2014-10-24,,,,public,2022-05-19,neighbour face search in cyclicAMI,resolved,fixed,dev
0002274,OpenFOAM,Shorty,will,normal,minor,always,,Bug,2016-09-28,Ubuntu,16.04,GNU/Linux,public,2022-05-18,ACMI Boundary does not let particle go through (act like a wall),resolved,fixed,dev
0002561,OpenFOAM,niklas.wikstrom,will,normal,crash,always,dev,Bug,2017-05-24,Other,(please specify),GNU/Linux,public,2022-05-18,cyclicACMI makes rhoCentral(DyM)Foam crash due to surface interpolation issue,resolved,fixed,dev
0001841,OpenFOAM,user1226,will,normal,minor,always,,Bug,2015-08-28,Ubuntu,14.04,GNU/Linux,public,2022-05-18,Abnormal Courant number and abnormal phase fractions in /multiphase/multiphaseInterDyMFoam/laminar/mixerVesselAMI2D,resolved,fixed,dev
0001829,OpenFOAM,user1216,will,high,major,always,,Bug,2015-08-17,Debian,3.16.7-ck,GNU/Linux,public,2022-05-18,"pressure jumps occur, when restarting rotating mesh simulation with interPhaseChangeDyMFoam",resolved,fixed,dev
0001388,OpenFOAM,user863,will,normal,minor,always,,Bug,2014-09-01,redhat,6.4,linux,public,2022-05-18,mass flow of AMI1 and AMI2 do not match in pimpleDyMFoam/propeller tutorial,resolved,fixed,dev
0001337,OpenFOAM,user851,will,normal,minor,sometimes,,Bug,2014-07-07,Other,(please specify),Linux,public,2022-05-18,interDyMFoam performance of parallel solving depends on position of pressure reference point in enclosed space,resolved,fixed,dev